

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072294
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	28 Dec 1808
Register	Baptisms 1787 - 1810, Page 67, Entry 1326
Source	LDS Film 1595373
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072294&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072294&Relationship=2ndParent



