

Thomas Sandwich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sandwich
Gender	Male
Abode	Cropper Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 538
Source	LDS Film 93833
Parent Of	Thomas Sandwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015944&Relationship=Baptised



