

Thomas Grindsol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021399
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grindsol
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 10
Source	LDS Film 1656377
Parent	Jno. Grindsol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021399&Relationship=1stParent



