

Thomas Bentham Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bentham
Surname	Rawlinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 3, Entry 24
Source	LDS Film 1656421
Parent	Robert Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148100&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148100&Relationship=2ndParent



