

Mary Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252129
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sothern
Spouse's Occupation (As Documented)	Railway Inspector
Spouse's Occupation (Standardised)	Railway Inspector
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1859
Date Of Child's Birth	3 Apr 1850
Register	Baptisms 1859 - 1860, Page 82, Entry 652
Source	LDS Film 1656561
Parent Of	Ann Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252129&Relationship=Baptised
Married To	James Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252129&Relationship=1stParent



