

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287374
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Abode	Clare Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1826 - 1853, Page 98, Entry 778
Source	LDS Film 1545923
Parent Of	Fanny Lamber Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287374&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287374&Relationship=2ndParent



