

George Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Giles
Gender	Male
Abode	Duncan Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1828
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 48, Entry 381
Source	LDS Film 1468980
Parent	George Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131562&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131562&Relationship=2ndParent



