

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	North Birkenhead Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1838 - 1839, Page 213, Entry 1704
Source	LDS Film 1656423
Parent Of	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158747&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158747&Relationship=2ndParent



