

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1822 - 1823, Page 35, Entry 1222
Source	LDS Film 1656418
Parent Of	Frances Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105188&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105188&Relationship=2ndParent



