

Arther Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004001
First Name (With Contractions)	Arther
First Name (Without Contractions)	Arther
Surname	Brown
Gender	Male
Abode	Cable St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1736
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 21
Source	LDS Film 1656376
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004001&Relationship=Baptised



