

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	John's Lane
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1795
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 38, Entry 6
Source	LDS Film 93873
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047294&Relationship=Deceased



