

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1859
Witnesses	Richard Russell; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 9, Entry 18
Source	LDS Film 1546434
Witnessed Marriage Of	William Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131802&Relationship=Groom
Witnessed Marriage Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131802&Relationship=Bride



