

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433852
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	15 Swan Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 1, Entry 4
Source	LDS Film 2147909
Parent Of	Mary Ellen Atkinson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433852&Relationship=2ndParent



