

Edward Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091564
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodge
Gender	Male
Abode	Liverpool
Year	1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Edward Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091564
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodge
Gender	Male
Year	1782
Value	100
Qualifier	value above
Source	FHL Film 2106805



