

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Abode	St James Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 24, Entry 33
Source	LDS Film 1656373
Parent Of	Sarah Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138350&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138350&Relationship=2ndParent



