

Edward Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130571
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Meredith
Gender	Male
Abode	Chisenhale St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1829, Page 273, Entry 2177
Source	LDS Film 93877
Parent Of	James Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130571&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130571&Relationship=2ndParent



