

Joseph Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kennedy
Gender	Male
Abode	Stanley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1822 - 1823, Page 174, Entry 2334
Source	LDSNo 1656418
Parent Of	George Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106300&Relationship=2ndParent



