

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1836
Date Of Child's Birth	8 Nov 1829
Notes	Non Conj
Register	Baptisms 1836 - 1840, Page 9, Entry 9
Source	LDS Film 396375
Parent Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428549&Relationship=Baptised



