

Patrick Shimings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008274
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Shimings
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 195, Entry 28
Source	LDS Film 1656376
Parent Of	Peter Shimings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008274&Relationship=Deceased



