

Ellen Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086506
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Howard
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Clayton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Register	Baptisms 1814 - 1815, Page 265, Entry 2120
Source	LDS Film 1656378
Parent Of	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086506&Relationship=Baptised
Married To	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086506&Relationship=1stParent



