

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Princes Dock
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1834
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1834, Page 2, Entry 367
Source	LDS Film 1068891
Parent Of	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143488&Relationship=Baptised
Married To	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143488&Relationship=2ndParent



