

Elizabeth Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026640
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moss
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pitt street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Date Of Child's Birth	3 Jan 1786
Register	Baptisms 1786, Page 143, Entry 54
Source	LDS Film 93833
Parent Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026640&Relationship=Baptised
Married To	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026640&Relationship=1stParent



