

George Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069344
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Swinden
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1810
Witnesses	Sarah Henderson; Geo. Swinden
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1421
Source	LDS Film 1656197
Witnessed Marriage Of	John Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069344&Relationship=Groom
Witnessed Marriage Of	Margaret Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069344&Relationship=Bride



