

William Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simcock
Gender	Male
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 May 1850
Register	Baptisms 1835 - 1866, Page 168, Entry 1
Source	LDS Film 1647560
Parent Of	Catherine Gore Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295948&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295948&Relationship=2ndParent



