

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1831
Witnesses	Bridget Stevens; William Taylor
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 37, Entry 111
Source	LDS Film 93919
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027038&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027038&Relationship=Bride



