

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109674
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7794
Source	LDS Film 560881
Parent Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109674&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109674&Relationship=2ndParent



