

Eleanor Garvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051663
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Garvey
Married Surname	Drew
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1810
Status	Spinster
Witnesses	James Brooks; Mary Brooks
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 12, Entry 5028
Source	LDS Film 1656150
Witnessed By	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051663&Relationship=Witness_1
Witnessed By	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051663&Relationship=Witness_2
Married To	Joseph Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051663&Relationship=Groom



