

Charles James Frederick Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104521
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James Frederick
Surname	Younghusband
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Parliament St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 249, Entry 555
Source	LDS Film 1656418
Parent	James Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104521&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104521&Relationship=2ndParent



