

Harry Atherton MacLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165827
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Atherton
Surname	MacLean
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Greenland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 150, Entry 1198
Source	LDS Film 1656423
Parent	John MacLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165827&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165827&Relationship=2ndParent



