

George Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079680
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warrington
Gender	Male
Abode	Thornton St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Pilsworth; Catherine Waring, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Notes	[Groom signed as Warnington]
Register	Marriages 1851 - 1852, Page 204, Entry 407
Source	LDS Film 1656510
Witnessed By	William Pilsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079680&Relationship=Witness_1
Witnessed By	Catherine Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079680&Relationship=Witness_2
Married To	Ellen Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079680&Relationship=Bride



