

Martha Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072098
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Stamper
Married Surname	Messenger
Spouse's Occupation (As Documented)	Coin Factor
Spouse's Occupation (Standardised)	Coin Factor
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Status	Spinster
Witnesses	Isaac Stamper; Isaac Stamper, Jr.; Mary Stamper
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 49, Entry 147
Source	LDS Film 1545924
Witnessed By	Isaac Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Witness_1
Witnessed By	Isaac Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Witness_2
Married To	Frederick Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Groom
Witnessed By	Mary Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Witness_3



