

Jonathan Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035928
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bryan
Gender	Male
Abode	Shawhill St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1783
Register	Burials 1767 - 1786, Entry 6012
Source	LDS Film 1656195
Parent Of	Sarah Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035928&Relationship=Deceased
Married To	Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035928&Relationship=2ndParent



