

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jun 1803
Date Of Death	31 May 1803
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 64, Entry 18
Source	LDS Film 1647560
Parent	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095264&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095264&Relationship=2ndParent



