

Martin McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122203
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McFarlane
Gender	Male
Abode	Albert St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jun 1851
Witnesses	Ellen Walsh of Stanhope St.; John Walsh of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 32, Entry 4
Source	LDS Film 396378
Witnessed By	Ellen Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122203&Relationship=Witness_1
Witnessed By	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122203&Relationship=Witness_2
Married To	Catharine Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122203&Relationship=Bride



