

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	King Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 36
Source	LDS Film 1656377
Parent Of	William Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035926&Relationship=Baptised
Married To	Mary Ann Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035926&Relationship=2ndParent



