

George Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadbent
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Sep 1798
Date Of Child's Death	20 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 10
Source	LDS Film 1647560
Parent Of	James Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094629&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094629&Relationship=2ndParent



