

M. Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115530
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Matthews
Gender	Unknown
Abode	Cheapside
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12648
Source	LDS Film 560881
Parent Of	Thomas H. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115530&Relationship=Deceased
Married To	Thos. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115530&Relationship=1stParent



