

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Fazakerley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full Age
Status	Widower
Witnesses	Richd. Roberts; Margaret Roberts, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839, Page 230, Entry 460
Source	LDS Film 93290
Witnessed By	Richd. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039164&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039164&Relationship=Witness_2
Married To	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039164&Relationship=Bride



