

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018297
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Davies
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1820
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 76, Entry 65
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018297&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018297&Relationship=Witness_2
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018297&Relationship=Groom



