

William Henry Millington Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Millington
Surname	Taylor
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 280, Entry 2235
Source	LDS Film 93887
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242168&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242168&Relationship=2ndParent



