

Thomas Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irving
Gender	Male
Abode	Bixter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1142
Source	LDS Film 93833
Parent Of	Samuel Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049604&Relationship=2ndParent



