

Henry Thomas Octavius Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas Octavius
Surname	Jones
Gender	Male
Abode	Mulberry St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1859
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	19 Jun 1859
Register	Baptisms 1859, Page 176, Entry 1401
Source	LDS Film 1656561
Parent Of	Marianne Maggs Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249678&Relationship=2ndParent



