

George Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irving
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Davis; Catharine Hickson, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 53, Entry 27
Source	LDS Film 93839
Witnessed By	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007889&Relationship=Witness_1
Witnessed By	Catharine Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007889&Relationship=Witness_2
Married To	Mary Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007889&Relationship=Bride



