

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Parish of Walton
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 298, Entry 2379
Source	LDS Film 1656378
Parent Of	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086765&Relationship=2ndParent



