

Robert Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hinde
Gender	Male
Abode	Knight St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Occupation (As Documented)	Coach Harness Maker
Occupation (Standardised)	Coach Harness Maker
Register	Baptisms 1813 - 1814, Page 137, Entry 1094
Source	LDS Film 1656377
Parent Of	Robert Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081742&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081742&Relationship=2ndParent



