

Isabella Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008849
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Barrow
Married Surname	Goodson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1802
Status	Widow
Witnesses	Willm. Hughes; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 169, Entry 67
Source	LDS Film 93839
Witnessed By	Willm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008849&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008849&Relationship=Witness_2
Married To	John Goodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008849&Relationship=Groom



