

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 9
Source	LDS Film 1656376
Parent	Daniel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013909&Relationship=1stParent



