

Thomas Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bulmer
Gender	Male
Abode	Trafalgar Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptism 1834 - 1835, Page 354, Entry 2827
Source	LDS Film 1656421
Parent Of	John Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151477&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151477&Relationship=2ndParent



