

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Gilbert Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Nov 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	5 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 231
Source	LDS Film 1468979
Married To	Martha Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126500&Relationship=Deceased



