

Ann Gouge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037753
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gouge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1792
Date Of Child's Birth	4 Feb 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 19
Source	LDS Film 1656377
Parent Of	John Gouge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037753&Relationship=Baptised
Married To	John Gouge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037753&Relationship=1stParent



