

John Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ince
Gender	Male
Abode	Lowhill
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Jul 1798
Date Of Spouse's Death	23 Jul 1798
Notes	[No cause stated. This entry and the next have been squeezed in between two other entries and are difficult to read]
Register	Burials 1790 - 1812, Page 38, Entry 17
Source	LDS Film 1647560
Married To	Ellin Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094613&Relationship=Deceased



