

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117790
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Low Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 129, Entry 1025
Source	LDS 1656419
Parent	Edward Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117790&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117790&Relationship=2ndParent



