

Richard Kay Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137432
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Kay
Surname	Sothern
Parent's Occupation (As Documented)	Painter & Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 263, Entry 2102
Source	LDS Film 93878
Parent	William Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137432&Relationship=2ndParent



