

Morgan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185759
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Edwards
Gender	Male
Abode	Bell St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1844 -1846, Page 278, Entry 2224
Source	LDS Film 93884
Parent Of	Henry Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185759&Relationship=2ndParent



