

Ann Cheers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079320
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cheers
Married Surname	Wilbraham
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	6 Potingers Terrace, Roscommon St.
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Dec 1851
Minor Or Full	full age
Status	Spinster
Witnesses	Henry Rushton; Mary Ann Rushton
Marriage Type	Banns
Marrying Minister	E. J. Williams
Register	Marriages 1851 - 1861, Page 10, Entry 19
Source	LDS Film 1656019
Witnessed By	Henry Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079320&Relationship=Witness_1
Witnessed By	Mary Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079320&Relationship=Witness_2
Married To	Charles Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079320&Relationship=Groom



