

Richard Heskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138190
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heskett
Gender	Male
Abode	MacKee Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1831
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1831, Page 8, Entry 3123
Source	LDS Film 1068891
Parent Of	Emma Heskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138190&Relationship=2ndParent



