

Charles Stoker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182965
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stoker
Parent's Occupation (As Documented)	Gentleman's Serv.
Parent's Occupation (Standardised)	Gentleman's Servant
Gender	Male
Abode	Clare St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1844
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 19, Entry 150
Source	LDS Film 1546062
Parent	Samuel Stoker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182965&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182965&Relationship=2ndParent



