

John Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windus
Gender	Male
Abode	Earle St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jul 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075231&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075231&Relationship=2ndParent



