

Richard Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032406
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	St. Ann S.
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1789
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	22 Apr 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 8
Source	LDS Film 1656195
Parent Of	Henry Grenchalgh Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032406&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032406&Relationship=2ndParent



