

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Mary Ann St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	23 Oct 1859
Register	Baptisms 1859 - 1860, Page 57, Entry 454
Source	LDS Film 1656561
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251931&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251931&Relationship=2ndParent



