

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1795
Date Of Child's Birth	11 Jun 1795
Register	Baptisms 1792 - 1812, Page 60, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282695&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282695&Relationship=2ndParent



