

George Highfield Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Highfield
Surname	Morton
Gender	Male
Abode	London Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Date Of Child's Birth	7 Feb 1859
Register	Baptisms 1859, Page 257, Entry 2050
Source	LDS Film 1656561
Parent Of	Adelaide Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250327&Relationship=Baptised
Married To	Sarah Nanny Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250327&Relationship=2ndParent



