

Francis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056711
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Green
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1826
Witnesses	Francis Green; Elizabeth Kinnerley, (X)
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 101, Entry 301
Source	LDS Film 93918
Witnessed Marriage Of	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056711&Relationship=Groom
Witnessed Marriage Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056711&Relationship=Bride



