

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Johnson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 127, Entry 1015
Source	LDS Film 1656423
Parent	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169445&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169445&Relationship=2ndParent



